OrganizationUniqueId,OrganizationType,Assoc2Mls,OrganizationName,OrganizationAddress1,OrganizationCity,OrganizationStateOrProvince,OrganizationPostalCode,OrganizationWebsite,OrganizationCountry,OrganizationStatus,ModificationTimestamp,OrganizationStatusChangeTimestamp,OrganizationComments,OrganizationLatitude,OrganizationLongitude,OrganizationMemberCount,OrganizationCertName,OrganizationDdVersion,OrganizationDdStatus,OrganizationWebApiVersion,OrganizationWebApiStatus
B00000023,Brokerage,N/A,Anywhere,175 Park Ave,Madison,NJ,07940,https://www.anywhere.re/,USA,1,6/27/2022,,,40.77113,-74.42281,,,,,,
B00000021,Brokerage,N/A,Core7 Real Estate,"740 14th St, #A",San Francisco,CA,94114,https://www.core7realestate.com/,USA,1,4/7/2022,,,37.7679,-122.4298,,,,,,
B00000005,Brokerage,N/A,Crye-Leike Real Estate Services,5111 Maryland Way,Brentwood,TN,37027,https://www.crye-leike.com/,USA,1,10/13/2021,,,36.032904,-86.800345,,,,,,
B00000017,Brokerage,N/A,Daymark Realty,"1000 Saint Albans Dr, Ste 102",Raleigh,NC,27609,https://daymarkrealty.com/,USA,1,12/20/2021,,,35.83254,-78.62198,,,,,,
B00000010,Brokerage,N/A,eXp Realty,"1321 King St, Ste 1",Bellingham,WA,98226,https://www.exprealty.com/,USA,1,3/29/2020,,,48.745866,-122.464349,,,,,,
B00000016,Brokerage,N/A,homegenius Real Estate,"1800 N Lynn St, Apt 2114",Arlington,VA,22209,https://www.homegenius.com/,USA,1,10/12/2022,,Formerly Red Bell Real Estate,38.89612,-77.07101,,,,,,
B00000009,Brokerage,N/A,Iowa Realty,100 First Ave NE,Cedar Rapids,IA,52401,https://www.iowarealty.com/,USA,1,11/10/2021,,,41.97873,-91.66995,,,,,,
B00000015,Brokerage,N/A,JCity Realty,155 2nd St,Jersey City,NJ,07302,https://jcityrealty.com/,USA,1,11/10/2021,,,40.721909,-74.039627,,,,,,
B00000013,Brokerage,N/A,JMS Real Estate Services,"4401 Atlantic Ave, Ste 200",Long Beach,CA,90807,http://www.jmsbroker.com/,USA,1,11/10/2021,,,33.83698,-118.18547,,,,,,
B00000001,Brokerage,N/A,Keller Williams Realty,"1221 South Mopac Expy, Ste 110",Austin,TX,78746,,USA,1,4/1/2020,,,30.263334,-97.786363,,,,,,
B00000018,Brokerage,N/A,Method Real Estate Advisors,1792 Woodstock Rd,Roswell,GA,30075,https://www.methodatlanta.com/,USA,1,1/24/2022,,,34.05933,-84.41522,,,,,,
B00000007,Brokerage,N/A,Michael Saunders & Company ,1801 Main St,Sarascota,FL,34236,https://www.michaelsaunders.com/,USA,1,1/6/2020,,,27.336798,-82.534295,,,,,,
B00000019,Brokerage,N/A,NextHome,"4309 Hacienda Dr, Ste 110",Pleasanton,CA,94588,https://www.nexthome.com/,USA,1,1/24/2022,,,37.69334,-121.89357,,,,,,
B00000020,Brokerage,N/A,Pleasant View Realty,N6050 Pleasant View Rd,Plymouth,WI,53073,https://www.pleasantviewrealty.com/,USA,1,1/24/2022,,,43.75993,-87.952232,,,,,,
B00000006,Brokerage,N/A,Pyramid Brokerage Company (Albany Office),5785 Widewaters Pkwy,Syracruse,NY,13214,https://www.pyramidbrokerage.com/,USA,1,1/6/2020,,,43.048342,-76.061531,,,,,,
B00000012,Brokerage,N/A,Redfin,"1099 Stewart St, Ste 600",Seattle,WA,98101,https://www.redfin.com/,USA,1,10/13/2021,,,47.616518,-122.33251,,,,,,
B00000014,Brokerage,N/A,Snap Realty,5301 Moonflower Ct,Holly Springs,NC,27540,https://www.patsyclark.com/,USA,1,11/10/2021,,,35.65242,-78.79114,,,,,,
B00000004,Brokerage,N/A,Watson Realty Corp.,"7821 Deercreek Club Rd, Ste 101",Jacksonville,FL,32256,https://www.watsonrealtycorp.com/,USA,1,1/6/2020,,,30.191603,-81.548494,,,,,,
B00000022,Brokerage,N/A,West + Main Homes,2010 Youngfield St,Lakewood,CO,80215,https://www.westandmain.co/,USA,1,6/27/2022,,,39.74811,-105.14209,,,,,,
B00000002,Brokerage,N/A,Who's Who in Luxury Real Estate,2110 Western Ave,Seattle,WA,98121,https://www.luxuryrealestate.com/,USA,1,1/6/2020,,,47.611683,-122.344734,,,,,,
B00000008,Brokerage,N/A,Windermere Real Estate Wall Street Group,2420 2nd Ave,Seattle,WA,98121,https://windermere-wallstreet.com/,USA,1,1/6/2020,,,47.615438,-122.347442,,,,,,
C00000011,Commercial,,Atlanta Commercial Board of REALTORS�,5784 Lake Forrest Dr,Atlanta,GA,30328,https://www.atlcbr.com/,USA,1,2/4/2020,,Changed from A00000403,33.91337,-84.388324,,,,,,
C00000006,Commercial,,Central Florida Commercial Association of REALTORS�,PO Box 607763,Orlando,FL,32860,https://cfcar20.wildapricot.org/,USA,1,2/4/2020,,Changed from A00000372,28.566338,-81.260818,,,,,,
C00000033,Commercial,,Central Oklahoma Commercial Association of REALTORS�,"12316-A N May Ave, PO Box 156",Oklahoma City,OK,73120,http://www.cocar.org/,USA,1,4/2/2020,,,35.595845,-97.565945,,,,,,
C00000024,Commercial,,Central Texas Commercial Association of REALTORS�,PO Box 201385,Austin,TX,78720,https://www.ctcaronline.com/,USA,1,2/4/2020,,Changed from A00001456,30.326374,-97.771258,,,,,,
C00000020,Commercial,,Charlotte Region Commercial Board of REALTORS�,"1300 Baxter St, Ste 360",Charlotte,NC,28204,https://www.crcbr.org/,USA,1,2/4/2020,,Changed from A00000955,35.210351,-80.83556,,,,,,
C00000008,Commercial,,Commercial Alliance of REALTORS�,"678 Front St NW, Ste 257",Grand Rapids,MI,49504,https://www.carwm.com/,USA,1,1/31/2020,,Changed from A00000806,42.975624,-85.675801,,,,,,
C00000037,Commercial,C00000037,Commercial and Industrial Real Estate Brokers (CIREB),451 New Karner Rd,Albany,NY,12205,https://www.cireb.com/,USA,1,5/4/2023,,Untethered from M00000085,42.74084,-73.83942,604,Commercial and Industrial Real Estate Brokers (CIREB),1.7,Passed,Core 2.0.0,Passed
C00000021,Commercial,,Commercial Association of REALTORS� New Mexico,"6739 Academy Rd NE, Ste 310",Albuquerque,NM,87109,https://www.carnm.com/,USA,1,2/4/2020,,Changed from A00001095,35.14645,-106.567715,,,,,,
C00000032,Commercial,,Commercial Association of REALTORS� Wisconsin,"250 E Wisconsin Ave, Ste 725",Milwaukee,WI,53202,https://carw.com/,USA,1,2/7/2020,,Changed from A00001665,43.039254,-87.908292,,,,,,
C00000009,Commercial,,Commercial Board of REALTORS�,5349 Old Franklin Rd,Grand Blanc,MI,48439,https://www.cbor.net/,USA,1,1/31/2020,,Changed from A00000802,42.952711,-83.607937,,,,,,
C00000005,Commercial,,Commercial Brokers Association,"12131 113th Ave, Ste 100",Kirkland,WA,98034,https://www.commercialmls.com/,USA,1,2/7/2020,,Changed from M00000649,47.709656,-122.190888,,,,,,
C00000038,Commercial,N/A,Commercial Real Estate Exchange (CREXI),4086 Del Rey Ave,Marina Del Rey,CA,90292,https://www.crexi.com/,USA,1,2/18/2022,,,33.98902,-118.44494,,,,,,
C00000013,Commercial,,Denver Metro Commercial Association of REALTORS�,"1336 Glenarm Pl, #200",Denver,CO,80204,www.dmcar.com,USA,1,2/4/2020,,Changed from A00000257,39.741383,-104.993128,,,,,,
C00000002,Commercial,,Florida Gulfcoast Commercial Association of REALTORS�,5123 Kernwood Ct,Palm Harbor,FL,34685,www.fgcar.org,USA,1,2/4/2020,,Changed from A00000384,28.124425,-82.713551,,,,,,
C00000016,Commercial,C00000007,Indiana Commercial Board of REALTORS�,"320 N Meridian St, Ste 428",Indianapolis,IN,46204,https://www.myicbr.org/,USA,1,2/4/2020,,Changed from A00000616,39.771858,-86.158183,,,,,,
C00000007,Commercial,,Indiana Commercial Real Estate Exchange,"9100 Purdue Rd, Ste 200",Indianapolis,IN,46268,https://www.icrex.net/,USA,1,2/4/2020,,,39.918013,-86.22128,,,,,,
C00000036,Commercial,,Kentucky Commercial Real Estate Alliance,12300 Sycamore Station Pl,Louisville,KY,40299,https://www.kcrea.com/,USA,1,12/2/2021,,,38.22031,-85.53055,,,,,,
C00000018,Commercial,M00000311,Maine Commercial Association of REALTORS�,19 Community Dr,Augusta,ME,04330,http://mainecommercialrealtors.com,USA,1,2/4/2020,,Changed from A00000775,44.340736,-69.794272,,,,,,
C00000019,Commercial,,Minnesota Commercial Association of REALTORS�,"6600 France Ave, Ste 485",Edina,MN,55435,https://www.mncar.org/,USA,1,9/23/2021,,Changed from A00000850,44.882076,-93.330126,,,,,,
C00000027,Commercial,,New Hampshire Commercial Investment Board of REALTORS�,166 S River Rd,Bedford,NH,03110,https://www.nhcibor.com/,USA,1,2/7/2020,,Changed from A00001050,42.948622,-71.477949,,,,,,
C00000022,Commercial,,New York State Commercial Association of REALTORS�,130 Washington Ave,Albany,NY,12210,https://nyscar.org/,USA,1,2/4/2020,,Changed from A00001128,42.654855,-73.760581,,,,,,
C00000026,Commercial,,North Texas Commercial Association of REALTORS�,"600 N Pearl St, Ste 1900",Dallas,TX,75201,https://www.ntcar.org/,USA,1,2/4/2020,,Changed from A00001495,32.787115,-96.795437,,,,,,
C00000012,Commercial,,Northern Colorado Commercial Association of REALTORS�,PO Box 273033,Fort Collins,CO,80527,www.nccar.com,USA,1,2/4/2020,,Changed from A00000266,40.540565,-105.280009,,,,,,
C00000015,Commercial,M00000243,Northern Illinois Commercial Association of REALTORS�,401 W St Charles Rd,Lombard,IL,60148,https://www.nicar.com/,USA,1,2/4/2020,,Changed from A00000594,41.885668,-88.027996,,,,,,
C00000017,Commercial,,REALTORS� Commercial Alliance of Massachusetts,492 Washington St,Auburn,MA,01501,http://realtorscommercialalliancema.org/,USA,1,2/4/2020,,Changed from A00000732,42.188105,-71.831521,,,,,,
C00000010,Commercial,,REALTORS� Commercial Alliance of Orange County,"3520 Cadillac Ave, Ste B",Costa Mesa,CA,92626,http://rcaoc.org/,USA,1,2/4/2020,,Changed from A00000113,33.696835,-117.930247,,,,,,
C00000023,Commercial,,Rhode Island Commercial and Appraisal Board of REALTORS�,"365 Eddy St, Ste 1",Providence,RI,02903,https://www.ricabor.org/,USA,1,2/4/2020,,Changed from A00001368,41.817796,-71.40745,,,,,,
C00000001,Commercial,,South Carolina Statewide Commercial MLS,5006 Wetland Crossing Dr,North Carleston,SC,29464,https://catylist.sccmls.com/jsp/company/company_overview.jsp?page=1,USA,1,6/21/2022,,,32.838763,-79.851754,,South Carolina Statewide Commercial MLS,1.7,Certified Current,Core 2.0.0,Certified Current
C00000028,Commercial,,South Texas Commercial Association of REALTORS�,9110 IH 10 W,San Antonio,TX,78230,https://www.stcar.org/,USA,1,2/7/2020,,Changed from A00001535,29.524182,-98.55732,,,,,,
C00000014,Commercial,,The REALTORS� Commercial Alliance Savannah/Hilton Head,7015 Hodgson Memorial Dr,Savannah,GA,31406,https://savannaharearealtors.com/,USA,1,2/4/2020,,Changed from A00000445,32.010933,-81.108993,,,,,,
C00000003,Commercial,,Triangle Commercial Association of REALTORS�,"1800 Perimeter Park Dr, Ste 120",Morrisville,NC,27650,http://www.tcar.com/,USA,1,1/6/2020,,Changed M00000407 and A00000985,35.853285,-78.83048,,,,,,
C00000029,Commercial,,Washington State Commercial Association of REALTORS�,"12131 113th Ave NE, Ste 101",Kirkland,WA,98034,https://www.wscar.org/,USA,1,2/7/2020,,Changed from A00001623,47.709656,-122.190888,,,,,,
A00000401,Local Association,M00000175,400 North Board of REALTORS�,5784 Lake Forrest Dr,Atlanta,GA,30328,www.400northboardofrealtors.org,USA,1,1/6/2020,,,33.91337,-84.388324,,,,,,
A00001400,Local Association,M00000570,Aberdeen Area Association of REALTORS�,PO Box 703,Aberdeen,SD,57401,http://www.growaberdeen.com/,USA,1,3/4/2020,,,45.476172,-98.410405,,,,,,
A00001446,Local Association,M00000594,Abilene Association of REALTORS�,626 S Pioneer Dr,Abilene,TX,79605,https://www.abileneaor.com/,USA,1,3/4/2020,,,32.444148,-99.779955,,,,,,
A00001239,Local Association,M00000521,Ada Board of REALTORS�,"1201 Arlington, Ste B, PO Box 2298",Ada,OK,74820,,USA,1,1/6/2020,,,34.781505,-96.66115,,,,,,
A00001597,Local Association,M00000445,Addison County Board of REALTORS�,148 State St,Montpelier,VT,05602,,USA,1,1/6/2020,,,44.262016,-72.585198,,,,,,
A00001369,Local Association,M00000555,Aiken Association of REALTORS�,1069 Silver Bluff Rd,Aiken,SC,29803,https://www.aikenmls.com/,USA,1,2/16/2023,,,33.499924,-81.746396,,,,,,
A00001202,Local Association,M00000830,Akron Cleveland Association of REALTORS�,5633 Brecksville Rd,Independence,OH,44131,www.akronclevelandrealtors.com,USA,1,1/6/2020,,,41.409606,-81.640023,,,,,,
A00000398,Local Association,M00000172,Albany Board of REALTORS�,2325 Lake Park Dr,Albany,GA,31721,https://www.albanyboardofrealtors.com/,USA,1,12/21/2021,,,31.60225,-84.20689,,,,,,
A00000960,Local Association,M00000722,Albemarle Area Association of REALTORS�,1103B W Ehringhaus St,Elizabeth City,NC,27907,https://www.ar-nc.com/,USA,1,8/2/2023,,,36.294645,-76.236743,,,,,,
A00001303,Local Association,M00000533,Allegheny Highland Association of REALTORS�,702 18th St,Altoona,PA,16602,https://centralpahomefinder.com/,USA,1,7/3/2023,,,40.508041,-78.40181,,,,,,
A00001350,Local Association,M00000797,Allegheny Valley Board of REALTORS�,"500 N 12 St, Ste 100",Lemoyne,PA,17043,https://www.usamls.net/alleghenyvalley/default.asp,USA,1,7/19/2023,,"Geocoordinates are to Clarion, PA",41.214787,-79.385323,,,,,,
A00001026,Local Association,M00000442,Alliance Chapter of REALTORS�,723 Flack Ave,Alliance,NE,69301,https://www.nebraskarealtors.com/local-boards/233-home-member-category/home-consumers-category/about-us-consumers-category/375-alliance.html,USA,1,3/31/2023,,,42.102696,-102.85822,,,,,,
A00000453,Local Association,M00000189,Altamaha Basin Board of REALTORS�,406 Jackson St,Vidalia,GA,30474,https://www.usamls.net/altamahabasin/,USA,1,7/5/2023,,,32.21377,-82.41312,,,,,,
A00001255,Local Association,M00000519,Altus Association of REALTORS�,3100 Northwest Blvd,Norman,OK,73072,http://discoveraltus.com/,USA,1,1/6/2020,,,35.229716,-97.488173,,,,,,
A00000153,Local Association,M00000091,Amador County Association of REALTORS�,577 S State Hwy 49,Jackson,CA,95642,http://www.amadorrealtors.com/,USA,1,1/6/2020,,,38.343647,-120.768693,,,,,,
A00001448,Local Association,M00000588,Amarillo Association of REALTORS�,5601 Enterprise Cir,Amarillo,TX,79106,http://www.amarillorealtors.org/,USA,1,1/6/2020,,,35.189018,-101.899768,,,,,,
A00000334,Local Association,M00000136,Amelia Island - Nassau County Association of REALTORS�,910 S 14th St,Fernandina Beach,FL,32034,www.aincar.org,USA,1,1/6/2020,,,30.658172,-81.452741,,,,,,
A00000399,Local Association,M00000173,Americus Board of REALTORS�,PO Box 1844,Americus,GA,31709,https://www.americusareamls.com/,USA,1,8/5/2021,,,32.040432,-84.215282,,,,,,
A00000002,Local Association,M00000001,Anchorage Board of REALTORS�,"3705 Arctic Blvd, #562",Anchorage,AK,99503,http://www.ancboard.com/,USA,1,3/9/2020,,,61.187061,-149.897794,,,,,,
A00000786,Local Association,M00000312,Ann Arbor Area Board of REALTORS�,1920 W Stadium Blvd,Ann Arbor,MI,48103,http://www.aaabor.com/,USA,1,1/30/2020,,,42.269679,-83.772449,,,,,,
A00000753,Local Association,M00000309,Anne Arundel County Association of REALTORS�,"1521 Ritchie Hwy, Ste 300",Arnold,MD,21012,www.aacar.com,USA,1,1/6/2020,,,39.026389,-76.500893,,,,,,
A00000793,Local Association,M00000315,Antrim Charlevoix Kalkaska Association of REALTORS�,118 Michigan Ave,Charlevoix,MI,49720,https://ackrealtors.com/,USA,1,1/30/2020,,,45.366067,-85.113301,,,,,,
A00000116,Local Association,M00000093,Arcadia Association of REALTORS�,601 S First Ave,Arcadia,CA,91006,https://theaar.com/,USA,1,1/17/2020,1/17/2020,,34.133265,-118.028592,,,,,,
A00000079,Local Association,M00000724,Arkansas Valley Board of REALTORS�,1110 W B St,Russellville,AR,72811,https://www.arkansasvalleyrealtors.com/,USA,1,8/3/2023,,Formerly Russellville BOR,35.28214,-93.14296,,,,,,
A00001449,Local Association,M00000594,Arlington Board of REALTORS�,"3916 Interstate 20 W, Ste 160",Arlington,TX,76017,www.arbori.com,USA,1,1/6/2020,,,32.674268,-97.170561,,,,,,
A00000863,Local Association,M00000311,Aroostook Council of REALTORS�,19 Community Dr,Augusta,ME,04330,http://www.aroostookcouncil.com/,USA,1,1/6/2020,,,44.340736,-69.794272,,,,,,
A00000683,Local Association,M00000278,Ashland Area Board of REALTORS�,211 15th St,Ashland,KY,41101,https://ashlandarearealtors.com/,USA,1,7/3/2023,,,38.47997,-82.64035,,,,,,
A00001176,Local Association,M00000492,Ashland Board of REALTORS�,"19 W Main St, Ste 11-12",Ashland,OH,44805,http://www.ashlandboardofrealtors.com/,USA,1,1/6/2020,,,40.86853,-82.315467,,,,,,
A00001177,Local Association,M00000830,Ashtabula County Board of REALTORS�,4310 Park Ave,Ashtabula,OH,44004,www.acbr.co,USA,1,1/6/2020,,,41.868642,-80.7825,,,,,,
A00000246,Local Association,M00000109,Aspen Board of REALTORS�,"23400 Two Rivers Rd, #44",Basalt,CO,81621,http://aspenrealtors.com/,USA,1,1/6/2020,,,39.364131,-107.03077,,,,,,
A00000833,Local Association,M00000330,Aspire North REALTORS�,852 S Garfield Ave,Traverse City,MI,49686,https://www.aspirenorthrealtors.com/,USA,1,6/28/2021,,Formerly Traverse Area AOR,44.752198,-85.595812,,,,,,
A00000455,Local Association,M00000177,Athens Area Association of REALTORS�,1720 Meriweather Dr,Watkinsville,GA,30677,https://www.realtorsathens.com/,USA,1,3/22/2020,,,33.922439,-83.473462,,,,,,
A00001178,Local Association,M00000733,Athens County Board of REALTORS�,225 Highland Ave,Athens,OH,45701,http://www.athenscountyrealtors.org/,USA,1,2/21/2020,,,39.337852,-82.099406,,,,,,
A00000013,Local Association,M00000017,Athens-Limestone Association of REALTORS�,PO Box 405,Athens,AL,35612,http://www.athensalabamarealtors.com/,USA,1,1/6/2020,,,34.774907,-87.030479,,,,,,
A00000402,Local Association,M00000175,Atlanta Board of REALTORS�,5784 Lake Forrest Dr,Atlanta,GA,30328,www.abr.org,USA,1,1/6/2020,,,33.91337,-84.388324,,,,,,
A00001064,Local Association,M00000446,Atlantic City & County Board of REALTORS�,6429 Black Horse Pike,Egg Harbor Township,NJ,08234,https://acrealestate.org/,USA,1,7/14/2023,,,39.421455,-74.589215,,,,,,
A00000245,Local Association,M00000116,Aurora Board of REALTORS�,14201 East Evans Dr,Aurora,CO,80014,http://www.auroraassociationofrealtors.com/,USA,1,1/6/2020,,,39.680271,-104.822091,,,,,,
A00001450,Local Association,M00000589,Austin Board of REALTORS�,4800 Spicewood Springs Rd,Austin,TX,78759,https://www.abor.com/,USA,1,2/26/2020,,,30.376395,-97.762836,,,,,,
A00001019,Local Association,M00000427,Badlands Board of REALTORS�,"135 Sims St, Ste 214",Dickinson,ND,58601,https://badlandsboard.com/,USA,1,7/3/2023,,,46.879997,-102.785687,,,,,,
A00000887,Local Association,M00000355,Bagnell Dam Association of REALTORS�,PO Box 318,Lake Ozark,MO,65049,https://thelanding.missourirealtor.org/bdar/home,USA,1,1/6/2020,,,38.19864,-92.6388,,,,,,
A00000119,Local Association,M00000053,Bakersfield Association of REALTORS�,2300 Bahamas Dr,Bakersfield,CA,93309,https://www.bakersfieldrealtor.com/,USA,1,7/7/2023,,,35.374125,-119.04489,,,,,,
A00000036,Local Association,M00000022,Baldwin REALTORS�,23280 County Rd 65,Robertsdale,AL,36567,https://www.baldwinrealtors.com/,USA,1,5/11/2022,,,30.56455,-87.71587,,,,,,
A00001452,Local Association,M00000616,Bandera County Board of REALTORS�,PO Box 2246,Austin,TX,78768,www.banderarealtors.com,USA,1,1/6/2020,,,30.326374,-97.771258,,,,,,
A00000404,Local Association,M00000175,Bartow Area Board of REALTORS�,5784 Lake Forrest Dr,Atlanta,GA,30328,www.bartowrealtors.com,USA,1,1/6/2020,,,33.91337,-84.388324,,,,,,
A00000322,Local Association,M00000146,Bartow Board of REALTORS�,1510 N Broadway,Bartow,FL,33830,www.bartowboardofrealtors.com,USA,1,1/6/2020,,,27.909051,-81.843074,,,,,,
A00001453,Local Association,M00000589,Bastrop County Board of REALTORS�,PO Box 2246,Austin,TX,78768,www.bastroprealtors.org,USA,1,1/6/2020,,,30.326374,-97.771258,,,,,,
A00000047,Local Association,M00000714,Batesville Board of REALTORS�,PO Box 2193,Batesville,AR,72503,https://www.batesvillerealtors.com/,USA,1,1/6/2020,,,35.734617,-91.534303,,,,,,
A00000787,Local Association,M00000844,Battle Creek Area Association of REALTORS�,7100 Tower Rd,Battle Creek,MI,49014,https://bcaar.com/,USA,1,1/30/2020,,,42.288449,-85.161991,,,,,,
A00000757,Local Association,M00000309,Bay Area Association of REALTORS�,126 Coursevall Drive,Centreville,MD,21617,www.bayarearealtors.com,USA,1,1/6/2020,,,39.032832,-76.075278,,,,,,
A00000788,Local Association,M00000331,Bay County REALTOR� Association,901 Saginaw St,Bay City,MI,48708,http://www.baycitymichiganrealestate.com/,USA,1,1/30/2020,,,43.599334,-83.888774,,,,,,
A00000195,Local Association,M00000087,Bay East Association of REALTORS�,7021 Koll Center Pkwy,Pleasanton,CA,94566,https://bayeast.org/,USA,1,7/3/2023,,,37.66167,-121.9011,,,,,,
A00000718,Local Association,M00000065,Bayou Board of REALTORS�,4651 W Park Ave,Houma,LA,70364,http://www.bayourealtor.com/,USA,1,2/9/2023,,,29.66677,-90.772277,,,,,,
A00001371,Local Association,M00000557,Beaufort-Jasper County REALTORS�,22 Kemmerlin Ln,Beaufort,SC,29907,https://bjcrealtors.com/,USA,1,3/2/2020,,Formerly Beaufort County AOR,32.406857,-80.655198,,,,,,
A00001482,Local Association,M00000591,Beaumont Board of REALTORS�,1395 N 11th St,Beaumont,TX,77702,,USA,1,1/6/2020,,,30.094472,-94.130073,,,,,,
A00001304,Local Association,M00000549,Beaver County Association of REALTORS�,"650 Corporation St, Ste 401",Beaver,PA,15009,https://www.mybcar.com/,USA,1,1/6/2020,,,40.694333,-80.304552,,,,,,
A00001195,Local Association,M00000830,Beaver Creek Area Association of REALTORS�,1332 St Clair,East Liverpool,OH,43920,http://www.realestatebcaar.com/,USA,1,1/6/2020,,,40.630233,-80.573529,,,,,,
A00001675,Local Association,M00000665,Beckley Board of REALTORS�,201 Powerline Dr,Beckley,WV,25801,http://www.bborwv.com/,USA,1,4/7/2020,,,37.777817,-81.179468,,,,,,
A00000597,Local Association,M00000256,Bedford Board of REALTORS�,1835 Steven Ave,Bedford,IN,47421,,USA,1,1/6/2020,,,38.857639,-86.519465,,,,,,
A00001454,Local Association,M00000310,Bee County Board of REALTORS�,"1115 San Jacinto Blvd, Ste 200",Austin,TX,78701,https://beecountyrealtors.com/,USA,1,10/8/2021,,"Geocordinates are to Beehive, TX",28.40205,-97.748131,,,,,,
A00000743,Local Association,M00000305,Berkshire County Board of REALTORS�,"99 West St, Ste 200",Pittsfield,MA,01201,http://berkshirerealtors.net/,USA,1,4/9/2020,,,42.447884,-73.257247,,,,,,
A00000123,Local Association,M00000055,Big Bear Association of REALTORS�,40861 Stone Rd,Big Bear Lake,CA,92315,https://bbaor.com/,USA,1,7/7/2023,,,34.242546,-116.910436,,,,,,
A00000929,Local Association,M00000378,Billings Association of REALTORS�,2021 Overland Ave,Billings,MT,59102,https://www.billings.org/,USA,1,2/26/2020,,,45.75373,-108.567486,,,,,,
A00000923,Local Association,M00000070,Biloxi Ocean Springs Association of REALTORS�,1518-B Bienville Blvd,Ocean Springs,MS,39564,https://www.bosar.org/,USA,1,3/23/2022,,,30.41595,-88.818448,,,,,,
A00000016,Local Association,M00000010,Birmingham Association of REALTORS�,PO Box 59609,Birmingham,AL,35259,http://www.birminghamrealtors.com/,USA,1,2/19/2020,,,33.544622,-86.929208,,,,,,
A00001017,Local Association,M00000107,Bismarck Mandan Board of REALTORS�,318 W Apollo Ave,Bismarck,ND,58503,http://www.bmbor.org/,USA,1,3/4/2022,,,46.836716,-100.794128,,,,,,
A00000935,Local Association,M00000383,Bitterroot Valley Board of REALTORS�,224 N Fourth St,Hamilton,MT,59840,https://www.bvbor.net/,USA,1,1/6/2020,,,46.248801,-114.159947,,,,,,
A00001406,Local Association,M00000571,Black Hills Association of REALTORS�,227 Founders Park Dr,Rapid City,SD,57701,https://www.bhmls.com/,USA,1,7/5/2023,,,44.08625,-103.24063,,,,,,
A00000598,Local Association,M00000256,Bloomington Board of REALTORS�,PO Box 1478,Bloomington,IN,47402,www.homefinder.org,USA,1,1/6/2020,,,39.173234,-86.501543,,,,,,
A00001591,Local Association,M00000309,Blue Ridge Association of REALTORS�,181 Garber Ln,Winchester,VA,22602,www.blueridgerealtors.com,USA,1,1/6/2020,,,39.158095,-78.16099,,,,,,
A00001048,Local Association,M00000441,Blue River Area Board of REALTORS�,116 S Lincoln Ave,York,NE,68467,https://www.nebraskarealtors.com/local-boards/9-home-member-category/399-blue-river-2.html,USA,1,4/9/2020,,,40.861391,-97.593328,,,,,,
A00000699,Local Association,M00000288,Bluegrass REALTORS�,2250 Regency Rd,Lexington,KY,40503,https://www.bluegrassrealtors.com/,USA,1,8/12/2022,,Formerly Lexington-Bluegrass AOR,38.007534,-84.523964,,,,,,
A00000523,Local Association,M00000225,Boise Regional REALTORS�,9550 West Bethel Ct,Boise,ID,83709,http://boirealtors.com/,USA,1,1/6/2020,,Formerly Ada County AOR,43.606214,-116.301237,,,,,,